FID,geom,type,naam,adres,postcode
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302e,POINT (110746.99289956996 514970.78959846793),Gezondheidscentrum - Tandards,CPI Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302d,POINT (112144.9692995864 516135.7457984108),Gezondheidscentrum - Tandards,Tandartsenpraktijk M.j. Van Amstel,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302c,POINT (111363.32449958663 516305.11659842613),Gezondheidscentrum - Tandards,Switzer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302b,POINT (111981.251899584 515928.482098416),Gezondheidscentrum - Tandards,Tandartsenpraktijk Verdronkenoord,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302a,POINT (111483.27269958847 515720.8136984286),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Emmastraat",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3029,POINT (111453.9629995875 515706.43749842537),Gezondheidscentrum - Tandards,Mondhygiënisten Praktijk Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3028,POINT (111384.31069958772 515544.3982984324),Gezondheidscentrum - Tandards,Deitmers,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3027,POINT (111139.50369959304 515586.3150984366),Gezondheidscentrum - Tandards,Tandartspraktijk J.O. Minde,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3026,POINT (111193.18469956226 515326.3029984506),Gezondheidscentrum - Tandards,Tandartsenmaatschap Bertens- Ruffino,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3025,POINT (111139.46879956691 515318.2789984523),Gezondheidscentrum - Tandards,Tandartspraktijk T.J. Esser,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3024,POINT (111122.08359958362 515398.96429844387),Gezondheidscentrum - Tandards,Tandartspraktijk La,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3023,POINT (110967.95699956658 515274.2587984587),Gezondheidscentrum - Tandards,Tandartspraktijk A.P.E. VD Weele,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3022,POINT (110936.97559956927 515000.88729846064),Gezondheidscentrum - Tandards,Tandartsenpraktijk Cooper,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3021,POINT (110782.06889957104 514832.1615984672),Gezondheidscentrum - Tandards,Maatschap JM Balder en YM Mensch,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3020,POINT (111430.58659955693 515160.7287984421),Gezondheidscentrum - Tandards,Mondhygiënist-En Tandartsenpraktijk Wesseling,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301f,POINT (111313.54389956238 514826.7007984504),Gezondheidscentrum - Tandards,Tandartsengroepspraktijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301e,POINT (112988.0881995738 516437.78459838824),Gezondheidscentrum - Tandards,C2 Tandartsen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301d,POINT (113020.13799957503 515704.68049839314),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Einsteinstraat",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301c,POINT (111418.74679956175 514375.16659844783),Gezondheidscentrum - Tandards,Tandartspraktijk M.H. Shimi,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301b,POINT (117062.36769947711 514353.0649982989),Gezondheidscentrum - Tandards,Mondzorg De Schermer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-301a,POINT (118140.60649936498 507990.2072983859),Gezondheidscentrum - Tandards,Tandartspraktijk Mondzorg Eilandspolder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3019,POINT (118245.23119936351 507353.95429838693),Gezondheidscentrum - Tandards,Tandartspraktijk T.T. Ong,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3018,POINT (118281.22759936427 508066.07959837903),Gezondheidscentrum - Tanards,LOFTUS Tandprothetiek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3017,POINT (112303.2436996307 518845.46609836677),Gezondheidscentrum - Ortodontist,BraceTime Alkmaar - de Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3016,POINT (110366.68799961542 517583.03309841896),Gezondheidscentrum - Ortodontist,De Alkmaarse Orthodontisten,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3015,POINT (111188.6346996066 516828.1331984099),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Stationsweg,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3014,POINT (110995.26069959308 515814.42639844003),Gezondheidscentrum - Ortodontist,Gem's Orthodontie B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3013,POINT (113022.00499957369 515713.34709839284),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3012,POINT (112613.94549957881 515844.13199839916),Gezondheidscentrum - Ortodontist,Tandprothetische Praktijk 4Dental Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3011,POINT (111607.97439955614 514804.12909843767),Gezondheidscentrum - Ortodontist,Nova Denta,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3010,POINT (112988.01249963827 519967.86189833947),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Daalmeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300f,POINT (112984.3175996396 519968.1977983394),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Daalmeer",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300e,POINT (112866.0963996383 520045.286998341),Gezondheidscentrum - Tandards,Tandartspraktijk Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300d,POINT (112333.59449964209 520771.67169833917),Gezondheidscentrum - Tandards,EDM Tandartsen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300c,POINT (113138.22829963008 519376.6350983622),Gezondheidscentrum - Tandards,Tandarts Jie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300b,POINT (112410.40019962814 518832.2401983708),Gezondheidscentrum - Tandards,Denticien Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-300a,POINT (112597.97159962529 518809.75769836234),Gezondheidscentrum - Tandards,J.p. Heijdens Tandheelkunde & Orthodontie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3009,POINT (112594.3169996271 518808.0378983661),Gezondheidscentrum - Tandards,Tandartspraktijk M.r.a. Van Der Kroon,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3008,POINT (112592.54349962418 518806.37189836527),Gezondheidscentrum - Tandards,Mondzorgpraktijk Bleeker,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3007,POINT (112461.78219963115 518734.30369836645),Gezondheidscentrum - Tandards,Dental Clinics Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3006,POINT (112453.4145996297 518713.6733983669),Gezondheidscentrum - Tandards,De Mare Tandartspraktijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3005,POINT (113370.64449962697 518649.17649836454),Gezondheidscentrum - Tandards,Dental hygienist,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3004,POINT (113362.75479962761 518669.4641983654),Gezondheidscentrum - Tandards,Christo Engelbrecht B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3003,POINT (113366.36149962706 518647.14769836335),Gezondheidscentrum - Tandards,"Praktijk voor Mondzorg Alkmaar, Mondhygiënisten",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3002,POINT (111190.3469996225 518336.26789837197),Gezondheidscentrum - Tandards,Tandarts De Viaanse Molen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3001,POINT (112527.57749961168 517967.0585983858),Gezondheidscentrum - Tandards,Bakker & Bakker,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3000,POINT (111748.95319961185 517542.98349839676),Gezondheidscentrum - Tandards,nasta,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fff,POINT (112099.81339961069 517314.8493983884),Gezondheidscentrum - Tandards,Tandartspraktijk Hajema en van Kan,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ffe,POINT (111768.14089961097 517066.4196983989),Gezondheidscentrum - Tandards,M.j. Voogt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ffd,POINT (110764.60589961521 517651.9347984118),Gezondheidscentrum - Tandards,Tandartspraktijk Bellinistraat,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ffc,POINT (111119.65559961437 517379.91429840826),Gezondheidscentrum - Tandards,Tandheelkundig Centrum Bergermeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ffb,POINT (110203.26429961438 517665.565298419),Gezondheidscentrum - Tandards,De Lieve Tandarts,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ffa,POINT (110904.78619959677 516387.7732984383),Gezondheidscentrum - Tandards,Tandartspraktijk Cabri,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff9,POINT (110749.17499959658 516232.40549844044),Gezondheidscentrum - Tandards,"G.D. van der Zee, Tandarts",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff8,POINT (111202.46549959012 516108.47909843124),Gezondheidscentrum - Tandards,Tandartspraktijk J.W.M. Gruter,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff7,POINT (110018.09739959842 516266.8608984607),Gezondheidscentrum - Tandards,Tandartspraktijk Ransijn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff6,POINT (109887.47039960261 516000.728898466),Gezondheidscentrum - Tandards,Praktijk de Hoef,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff5,POINT (110006.19399959827 515984.40849846427),Gezondheidscentrum - Tandards,Tandartspraktijk Gastman,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff4,POINT (110175.34549959892 515952.20209846064),Gezondheidscentrum - Tandards,G. Ekkers Tandartspraktijk B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff3,POINT (110599.80139959499 516255.9287984455),Gezondheidscentrum - Tandards,Mondzorg Jeanette de Kruif,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff2,POINT (110984.33089959313 515834.003398439),Gezondheidscentrum - Tandards,S.M. van den Broeke Tandarts,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff1,POINT (110889.90859959391 515649.5260984422),Gezondheidscentrum - Tandards,Barnasconi B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2ff0,POINT (110228.98009959725 515522.16439845745),Gezondheidscentrum - Tandards,TOED Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fef,POINT (110746.99289956996 514970.78959846793),Gezondheidscentrum - Tandards,CPI Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fee,POINT (112144.9692995864 516135.7457984108),Gezondheidscentrum - Tandards,Tandartsenpraktijk M.j. Van Amstel,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fed,POINT (111363.32449958663 516305.11659842613),Gezondheidscentrum - Tandards,Switzer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fec,POINT (111981.251899584 515928.482098416),Gezondheidscentrum - Tandards,Tandartsenpraktijk Verdronkenoord,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2feb,POINT (111483.27269958847 515720.8136984286),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Emmastraat",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fea,POINT (111453.9629995875 515706.43749842537),Gezondheidscentrum - Tandards,Mondhygiënisten Praktijk Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe9,POINT (111384.31069958772 515544.3982984324),Gezondheidscentrum - Tandards,Deitmers,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe8,POINT (111139.50369959304 515586.3150984366),Gezondheidscentrum - Tandards,Tandartspraktijk J.O. Minde,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe7,POINT (111193.18469956226 515326.3029984506),Gezondheidscentrum - Tandards,Tandartsenmaatschap Bertens- Ruffino,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe6,POINT (111139.46879956691 515318.2789984523),Gezondheidscentrum - Tandards,Tandartspraktijk T.J. Esser,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe5,POINT (111122.08359958362 515398.96429844387),Gezondheidscentrum - Tandards,Tandartspraktijk La,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe4,POINT (110967.95699956658 515274.2587984587),Gezondheidscentrum - Tandards,Tandartspraktijk A.P.E. VD Weele,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe3,POINT (110936.97559956927 515000.88729846064),Gezondheidscentrum - Tandards,Tandartsenpraktijk Cooper,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe2,POINT (110782.06889957104 514832.1615984672),Gezondheidscentrum - Tandards,Maatschap JM Balder en YM Mensch,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe1,POINT (111430.58659955693 515160.7287984421),Gezondheidscentrum - Tandards,Mondhygiënist-En Tandartsenpraktijk Wesseling,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fe0,POINT (111313.54389956238 514826.7007984504),Gezondheidscentrum - Tandards,Tandartsengroepspraktijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fdf,POINT (112988.0881995738 516437.78459838824),Gezondheidscentrum - Tandards,C2 Tandartsen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fde,POINT (113020.13799957503 515704.68049839314),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Einsteinstraat",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fdd,POINT (111418.74679956175 514375.16659844783),Gezondheidscentrum - Tandards,Tandartspraktijk M.H. Shimi,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fdc,POINT (117062.36769947711 514353.0649982989),Gezondheidscentrum - Tandards,Mondzorg De Schermer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fdb,POINT (118140.60649936498 507990.2072983859),Gezondheidscentrum - Tandards,Tandartspraktijk Mondzorg Eilandspolder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fda,POINT (118245.23119936351 507353.95429838693),Gezondheidscentrum - Tandards,Tandartspraktijk T.T. Ong,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd9,POINT (118281.22759936427 508066.07959837903),Gezondheidscentrum - Tanards,LOFTUS Tandprothetiek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd8,POINT (112303.2436996307 518845.46609836677),Gezondheidscentrum - Ortodontist,BraceTime Alkmaar - de Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd7,POINT (110366.68799961542 517583.03309841896),Gezondheidscentrum - Ortodontist,De Alkmaarse Orthodontisten,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd6,POINT (111188.6346996066 516828.1331984099),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Stationsweg,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd5,POINT (110995.26069959308 515814.42639844003),Gezondheidscentrum - Ortodontist,Gem's Orthodontie B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd4,POINT (113022.00499957369 515713.34709839284),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd3,POINT (112613.94549957881 515844.13199839916),Gezondheidscentrum - Ortodontist,Tandprothetische Praktijk 4Dental Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-2fd2,POINT (111607.97439955614 514804.12909843767),Gezondheidscentrum - Ortodontist,Nova Denta,,
