FID,nr,hoogte,jaar,omschrijving,gevel,gev_x,gev_y,type,omschrijving2,x_coor,y_coor,lng,lat,geojson,foto,geom
NAP-BOUTEN.517                                                                                                                                                                                                     ,1116,0.976,200910,Bergerbrug  noordoost vleugel,,0,0,,,111327                                                                                                                                                                                                  ,516463                                                                                                                                                                                                  ,4.742090678847909                                                                                                                                                                                       ,52.633922507947936                                                                                                                                                                                      ,"52.633922507947936,4.742090678847909                                                                                                                                                                    ",1116.jpg,POINT (111326.99999958859 516462.99999842444)
NAP-BOUTEN.518                                                                                                                                                                                                     ,1118,-0.14,198207,"Rioolgem Daalmeerpd St,Pancras",,0,0,,NIET GEBRUIKEN !!,114010                                                                                                                                                                                                  ,519950                                                                                                                                                                                                  ,4.781288806540347                                                                                                                                                                                       ,52.66546707620933                                                                                                                                                                                       ,"52.66546707620933,4.781288806540347                                                                                                                                                                     ",1118.jpg,POINT (114009.99999964287 519949.9999983431)
NAP-BOUTEN.519                                                                                                                                                                                                     ,1119,0.516,200910,Mallegatsplein houten brug,NO,0,0,,landhoofd,111626                                                                                                                                                                                                  ,516563                                                                                                                                                                                                  ,4.74649398455498                                                                                                                                                                                        ,52.63484503531878                                                                                                                                                                                       ,"52.63484503531878,4.74649398455498                                                                                                                                                                      ",1119.jpg,POINT (111625.9999995871 516562.9999984189)
NAP-BOUTEN.520                                                                                                                                                                                                     ,1121,0.569,201711,Brug fietspad Spilstr-Priemstr,,0,0,,,111786                                                                                                                                                                                                  ,519094                                                                                                                                                                                                  ,4.748527256423473                                                                                                                                                                                       ,52.657602749660384                                                                                                                                                                                      ,"52.657602749660384,4.748527256423473                                                                                                                                                                    ",1121.jpg,POINT (111785.99999962703 519093.999998367)
NAP-BOUTEN.521                                                                                                                                                                                                     ,1122,0.909,201711,Fietsbrug Spilstr-Turfstekerst,Nw,0,0,,betonvleugel,111867                                                                                                                                                                                                  ,519006                                                                                                                                                                                                  ,4.749735775280148                                                                                                                                                                                       ,52.656818351292486                                                                                                                                                                                      ,"52.656818351292486,4.749735775280148                                                                                                                                                                    ",1122.jpg,POINT (111866.99999962727 519005.99999837065)
NAP-BOUTEN.522                                                                                                                                                                                                     ,1123,1.143,201711,Brug Laan van Athene,ZO,0,0,,vleugel,112119                                                                                                                                                                                                  ,519207                                                                                                                                                                                                  ,4.753433867840813                                                                                                                                                                                       ,52.6586445347703                                                                                                                                                                                        ,"52.6586445347703,4.753433867840813                                                                                                                                                                      ",1123.jpg,POINT (112118.99999962904 519206.99999836617)
NAP-BOUTEN.523                                                                                                                                                                                                     ,1124,1.151,201711,Brug Laan van Athene,NW,0,0,,vleugel,112087                                                                                                                                                                                                  ,519246                                                                                                                                                                                                  ,4.752955890863428                                                                                                                                                                                       ,52.65899249088365                                                                                                                                                                                       ,"52.65899249088365,4.752955890863428                                                                                                                                                                     ",1124.jpg,POINT (112086.99999962906 519245.99999836995)
NAP-BOUTEN.524                                                                                                                                                                                                     ,1126,0.507,201711,Brug Saskerstraat,ZO,0,0,,hoek Henegouwenstraat NO landhoofd,112529                                                                                                                                                                                                  ,520333                                                                                                                                                                                                  ,4.759348769943218                                                                                                                                                                                       ,52.66879548213382                                                                                                                                                                                       ,"52.66879548213382,4.759348769943218                                                                                                                                                                     ",1126.jpg,POINT (112528.99999964124 520332.99999833887)
NAP-BOUTEN.525                                                                                                                                                                                                     ,1130,0.93,200910,Uitenboschstraat,,0.3,0,,"links deur 0,44 b ma",112343                                                                                                                                                                                                  ,515508                                                                                                                                                                                                  ,4.757220398536429                                                                                                                                                                                       ,52.62542071537376                                                                                                                                                                                       ,"52.62542071537376,4.757220398536429                                                                                                                                                                     ",1130.jpg,POINT (112342.99999958364 515507.9999984113)
NAP-BOUTEN.526                                                                                                                                                                                                     ,1131,0.506,201711,Brug Vogelweg  Bohemenstraat,NO,0,0,,zijde NW-landhoofd,112999                                                                                                                                                                                                  ,519724                                                                                                                                                                                                  ,4.766373707458097                                                                                                                                                                                       ,52.6633591196496                                                                                                                                                                                        ,"52.6633591196496,4.766373707458097                                                                                                                                                                      ",1131.jpg,POINT (112998.99999963841 519723.9999983405)
NAP-BOUTEN.527                                                                                                                                                                                                     ,1132,0.504,201711,Brug Laan v Parijs Molentocht,Z,0,0,,zijde O-landhoofd,112896                                                                                                                                                                                                  ,519960                                                                                                                                                                                                  ,4.764821309363695                                                                                                                                                                                       ,52.665471993479606                                                                                                                                                                                      ,"52.665471993479606,4.764821309363695                                                                                                                                                                    ",1132.jpg,POINT (112895.99999963812 519959.99999833875)
NAP-BOUTEN.528                                                                                                                                                                                                     ,1133,0.753,201711,Brug Laan v Brussel -,,0,0,,Vleeshouwerstraat,112149                                                                                                                                                                                                  ,518940                                                                                                                                                                                                  ,4.753911778544461                                                                                                                                                                                       ,52.6562474864748                                                                                                                                                                                        ,"52.6562474864748,4.753911778544461                                                                                                                                                                      ",1133.jpg,POINT (112148.99999962866 518939.9999983669)
NAP-BOUTEN.529                                                                                                                                                                                                     ,1134,1.6,201711,Flat Muiderwaard  Noorderkade,,0,0,,,111533                                                                                                                                                                                                  ,517829                                                                                                                                                                                                  ,4.7449542779206055                                                                                                                                                                                      ,52.6462146423025                                                                                                                                                                                        ,"52.6462146423025,4.7449542779206055                                                                                                                                                                     ",1134.jpg,POINT (111532.99999961074 517828.9999983987)
NAP-BOUTEN.530                                                                                                                                                                                                     ,1135,0.98,201711,Pompgemaal Noorderkade,,0,0,,Drechterwaard,111620                                                                                                                                                                                                  ,517290                                                                                                                                                                                                  ,4.7463102254391165                                                                                                                                                                                      ,52.641377808612276                                                                                                                                                                                      ,"52.641377808612276,4.7463102254391165                                                                                                                                                                   ",1135.jpg,POINT (111619.99999961029 517289.9999983984)
NAP-BOUTEN.531                                                                                                                                                                                                     ,1136,1.137,201711,Flat Muiderwaard Noorderkade,Z,0,0,,,111546                                                                                                                                                                                                  ,517755                                                                                                                                                                                                  ,4.745156052253712                                                                                                                                                                                       ,52.645550672625205                                                                                                                                                                                      ,"52.645550672625205,4.745156052253712                                                                                                                                                                    ",1136.jpg,POINT (111545.99999961065 517754.9999983956)
NAP-BOUTEN.532                                                                                                                                                                                                     ,1137,0.532,200708,Brug Penningweg - Ringvaart,,0,0,,RWS 337,112799                                                                                                                                                                                                  ,520711                                                                                                                                                                                                  ,4.763291792782004                                                                                                                                                                                       ,52.67221337061254                                                                                                                                                                                       ,"52.67221337061254,4.763291792782004                                                                                                                                                                     ",1137.jpg,POINT (112798.99999963926 520710.99999833724)
NAP-BOUTEN.533                                                                                                                                                                                                     ,1138,0.431,201711,Brug Spilstr - Olieslagerstr,,0,0,,,112069                                                                                                                                                                                                  ,519072                                                                                                                                                                                                  ,4.752712424798548                                                                                                                                                                                       ,52.65742741434415                                                                                                                                                                                       ,"52.65742741434415,4.752712424798548                                                                                                                                                                     ",1138.jpg,POINT (112068.99999962846 519071.99999836646)
NAP-BOUTEN.534                                                                                                                                                                                                     ,1140,0.376,201711,Brug Laan v Keulen  Molentocht,Z,0,0,,O-landhoofd,112932                                                                                                                                                                                                  ,520661                                                                                                                                                                                                  ,4.765264345968712                                                                                                                                                                                       ,52.671774332250536                                                                                                                                                                                      ,"52.671774332250536,4.765264345968712                                                                                                                                                                    ",1140.jpg,POINT (112931.9999996404 520660.99999833683)
NAP-BOUTEN.535                                                                                                                                                                                                     ,1141,0.347,201711,Brug Laan v Athene Groene voet,,0,0,,,112327                                                                                                                                                                                                  ,519783                                                                                                                                                                                                  ,4.756433643674486                                                                                                                                                                                       ,52.663837109030055                                                                                                                                                                                      ,"52.663837109030055,4.756433643674486                                                                                                                                                                    ",1141.jpg,POINT (112326.99999963766 519782.99999833637)
NAP-BOUTEN.536                                                                                                                                                                                                     ,1202,1.025,200910,LTS Bergerweg  links ingang,,0,0,,,111004                                                                                                                                                                                                  ,516675                                                                                                                                                                                                  ,4.7372916699872984                                                                                                                                                                                      ,52.63580169784817                                                                                                                                                                                       ,"52.63580169784817,4.7372916699872984                                                                                                                                                                    ",1202.jpg,POINT (111003.99999959432 516674.9999984331)
NAP-BOUTEN.537                                                                                                                                                                                                     ,1203,1.8,200708,Murmellius Westerweg,,0,0,,RWS 344,111069                                                                                                                                                                                                  ,516507                                                                                                                                                                                                  ,4.738274056026655                                                                                                                                                                                       ,52.634297191594385                                                                                                                                                                                      ,"52.634297191594385,4.738274056026655                                                                                                                                                                    ",1203.jpg,POINT (111068.99999959391 516506.99999843293)
NAP-BOUTEN.538                                                                                                                                                                                                     ,1205,3.164,200910,Huize Westerlicht,,0,0,,Links van hoofdingan,110703                                                                                                                                                                                                  ,515725                                                                                                                                                                                                  ,4.732972464933523                                                                                                                                                                                       ,52.62724005929649                                                                                                                                                                                       ,"52.62724005929649,4.732972464933523                                                                                                                                                                     ",1205.jpg,POINT (110702.99999959623 515724.9999984457)
NAP-BOUTEN.539                                                                                                                                                                                                     ,1209,-0.004,200910,"Spoortunnel M,L, Kingweg",,0,0.48,,onder de rand,110022                                                                                                                                                                                                  ,515169                                                                                                                                                                                                  ,4.722990682648001                                                                                                                                                                                       ,52.62218776069238                                                                                                                                                                                       ,"52.62218776069238,4.722990682648001                                                                                                                                                                     ",1209.jpg,POINT (110021.99999957875 515168.9999984858)
NAP-BOUTEN.540                                                                                                                                                                                                     ,1211,0.002,201412,"Spoortunnel M,L, Kingweg",,0,0.38,,onder de rand,109852                                                                                                                                                                                                  ,515284                                                                                                                                                                                                  ,4.7204647191320985                                                                                                                                                                                      ,52.62320717301051                                                                                                                                                                                       ,"52.62320717301051,4.7204647191320985                                                                                                                                                                    ",1211.jpg,POINT (109851.99999958053 515283.99999849085)
NAP-BOUTEN.541                                                                                                                                                                                                     ,1212,1.121,201412,Brug Picassolaan,,0,0,,NIET GEBRUIKEN !!,109694                                                                                                                                                                                                  ,515615                                                                                                                                                                                                  ,4.718086342520207                                                                                                                                                                                       ,52.626168632700455                                                                                                                                                                                      ,"52.626168632700455,4.718086342520207                                                                                                                                                                    ",1212.jpg,POINT (109693.99999960605 515614.99999847537)
NAP-BOUTEN.542                                                                                                                                                                                                     ,1225,0.022,201405,Betonne brug Ringsloot Daalmeer,NO,0.05,-0.04,,Molenpad ringsloot,112637                                                                                                                                                                                                  ,519452                                                                                                                                                                                                  ,4.761057982224033                                                                                                                                                                                       ,52.66088675577596                                                                                                                                                                                       ,"52.66088675577596,4.761057982224033                                                                                                                                                                     ",1225.jpg,POINT (112636.99999962677 519451.99999836413)
NAP-BOUTEN.543                                                                                                                                                                                                     ,1227,0.85,201010,Trafo Koedijkerstraat,,0,0.21,m,boven maaiveld,112110                                                                                                                                                                                                  ,516819                                                                                                                                                                                                  ,4.753609959098309                                                                                                                                                                                       ,52.637183893201545                                                                                                                                                                                      ,"52.637183893201545,4.753609959098309                                                                                                                                                                    ",1227.jpg,POINT (112109.99999960561 516818.99999839696)
NAP-BOUTEN.544                                                                                                                                                                                                     ,1231,1.719,201010,Trafo Frieseweg,,0,0,,voorkant naast recht,112178                                                                                                                                                                                                  ,516381                                                                                                                                                                                                  ,4.754671003479338                                                                                                                                                                                       ,52.63325310420738                                                                                                                                                                                       ,"52.63325310420738,4.754671003479338                                                                                                                                                                     ",1231.jpg,POINT (112177.99999958425 516380.9999984082)
NAP-BOUTEN.545                                                                                                                                                                                                     ,1234,1.02,201010,Zeswielenstraat,,0,0.38,m,boven maaiveld,112331                                                                                                                                                                                                  ,516765                                                                                                                                                                                                  ,4.7568814431538025                                                                                                                                                                                      ,52.636715956868514                                                                                                                                                                                      ,"52.636715956868514,4.7568814431538025                                                                                                                                                                   ",1234.jpg,POINT (112330.99999959869 516764.99999839405)
NAP-BOUTEN.546                                                                                                                                                                                                     ,1235,0.498,201010,Ooievaarstraat 15,,0,0,,ijzeren pen !,112338                                                                                                                                                                                                  ,516458                                                                                                                                                                                                  ,4.757024348504599                                                                                                                                                                                       ,52.63395761546842                                                                                                                                                                                       ,"52.63395761546842,4.757024348504599                                                                                                                                                                     ",1235.jpg,POINT (112337.99999958347 516457.9999984032)
NAP-BOUTEN.547                                                                                                                                                                                                     ,1238,-0.9,201711,Duiker onder Drechterwaard,,0,0.2,m,onder bovenkant,111629                                                                                                                                                                                                  ,517279                                                                                                                                                                                                  ,4.746444622098029                                                                                                                                                                                       ,52.64127967229995                                                                                                                                                                                       ,"52.64127967229995,4.746444622098029                                                                                                                                                                     ",1238.jpg,POINT (111628.99999961017 517278.9999983992)
NAP-BOUTEN.548                                                                                                                                                                                                     ,1239,0.611,201711,Brug Noorderkade Bannewaard,,0,0.1,m,onder de rand,111659                                                                                                                                                                                                  ,517059                                                                                                                                                                                                  ,4.746916577791283                                                                                                                                                                                       ,52.639305009675056                                                                                                                                                                                      ,"52.639305009675056,4.746916577791283                                                                                                                                                                    ",1239.jpg,POINT (111658.99999961007 517058.99999840115)
NAP-BOUTEN.549                                                                                                                                                                                                     ,1240,0.527,201711,Brug Drechterwaard Hornwaard,,0,0.19,m,onder rand,111797                                                                                                                                                                                                  ,517310                                                                                                                                                                                                  ,4.748922446407419                                                                                                                                                                                       ,52.64157159591702                                                                                                                                                                                       ,"52.64157159591702,4.748922446407419                                                                                                                                                                     ",1240.jpg,POINT (111796.99999961027 517309.9999983935)
NAP-BOUTEN.550                                                                                                                                                                                                     ,1241,0.543,201711,Brug Hornwaard Stikkelwaard,,0,0.23,m,onder rand,111887                                                                                                                                                                                                  ,517478                                                                                                                                                                                                  ,4.750230172911069                                                                                                                                                                                       ,52.64308846682443                                                                                                                                                                                       ,"52.64308846682443,4.750230172911069                                                                                                                                                                     ",1241.jpg,POINT (111886.99999961052 517477.9999983936)
