FID,verblijfseenheid_id,verblijfseenheidvolgnummer,verblijfseenheidnummer,versie_identificatie,indauthentiek,indinonderzoek,indgeconstateerd,status_id,vloeroppervlakte,dd_document,documentnummer,datumingang,datumeinde,datumopvoer,datumafvoer,tijdstip_inactief,tijdstip_registratie,omschrijving,adres_id,bouwjaar,_overlaps,geom
VERBLIJFSOBJECT.322032,16067,13,0361010000016067,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1977-06-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:24:45,Verblijfsobject in gebruik,15951,1979,1,POINT (112573.057 518751.502)
VERBLIJFSOBJECT.322033,16066,12,0361010000016066,2,J,Nee,Nee,4,117,2023-01-16T00:00:00,453198,1977-06-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:24:43,Verblijfsobject in gebruik,15950,1979,1,POINT (112571.641 518757.936)
VERBLIJFSOBJECT.322034,16075,12,0361010000016075,2,J,Nee,Nee,4,56,2023-01-16T00:00:00,453198,1985-10-18T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:25:01,Verblijfsobject in gebruik,15959,1986,1,POINT (112511.41 518717.147)
VERBLIJFSOBJECT.322035,15800,11,0361010000015800,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1964-04-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:19:26,Verblijfsobject in gebruik,15685,1966,1,POINT (110190.685 515863.347)
VERBLIJFSOBJECT.322036,15797,11,0361010000015797,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1964-04-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:19:25,Verblijfsobject in gebruik,15682,1966,1,POINT (110204.625 515912.208)
VERBLIJFSOBJECT.322037,15792,12,0361010000015792,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,2007-09-06T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:19:23,Verblijfsobject in gebruik,15677,1966,1,POINT (110202.948109779 515847.542666037)
VERBLIJFSOBJECT.322038,15789,11,0361010000015789,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1964-04-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:19:22,Verblijfsobject in gebruik,15674,1966,1,POINT (110201.386 515906.597)
VERBLIJFSOBJECT.322039,17416,11,0361010000017416,2,J,Nee,Nee,4,76,2023-01-16T00:00:00,453198,2000-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:52:55,Verblijfsobject in gebruik,17295,1909,1,POINT (111418.921 516838.886)
VERBLIJFSOBJECT.322040,17147,11,0361010000017147,2,J,Nee,Nee,4,132,2023-01-16T00:00:00,453198,1924-11-13T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:47:08,Verblijfsobject in gebruik,17026,1926,1,POINT (110904.716 515165.988)
VERBLIJFSOBJECT.322041,17470,12,0361010000017470,2,J,Nee,Nee,4,139,2023-01-16T00:00:00,453198,1977-04-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:53:24,Verblijfsobject in gebruik,17349,1979,1,POINT (112221.956 520710.961)
VERBLIJFSOBJECT.322042,17466,12,0361010000017466,2,J,Nee,Nee,4,139,2023-01-16T00:00:00,453198,1977-04-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:53:20,Verblijfsobject in gebruik,17345,1979,1,POINT (112235.354 520715.551)
VERBLIJFSOBJECT.322043,17462,12,0361010000017462,2,J,Nee,Nee,4,139,2023-01-16T00:00:00,453198,1977-04-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:53:15,Verblijfsobject in gebruik,17341,1979,1,POINT (112244.166 520720.327)
VERBLIJFSOBJECT.322044,17658,12,0361010000017658,2,J,Nee,Nee,4,87,2023-01-16T00:00:00,453198,1980-09-23T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:00:36,Verblijfsobject in gebruik,17537,1981,1,POINT (111585.018 517979.409)
VERBLIJFSOBJECT.322045,16750,12,0361010000016750,2,J,Nee,Nee,4,56,2023-01-16T00:00:00,453198,2000-06-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:38:15,Verblijfsobject in gebruik,16629,1906,1,POINT (112026.29 515829.042)
VERBLIJFSOBJECT.322046,17299,12,0361010000017299,2,J,Nee,Nee,4,111,2023-01-16T00:00:00,453198,1979-10-02T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:49:55,Verblijfsobject in gebruik,17178,1981,1,POINT (113190.82 519612.661)
VERBLIJFSOBJECT.322047,17468,12,0361010000017468,2,J,Nee,Nee,4,139,2023-01-16T00:00:00,453198,1977-04-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:53:22,Verblijfsobject in gebruik,17347,1979,1,POINT (112226.895 520713.384)
VERBLIJFSOBJECT.322048,17307,12,0361010000017307,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-10-02T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:50:17,Verblijfsobject in gebruik,17186,1981,1,POINT (113197.068 519567.623)
VERBLIJFSOBJECT.322049,16740,12,0361010000016740,2,J,Nee,Nee,4,211,2023-01-16T00:00:00,453198,1973-02-06T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:38:03,Verblijfsobject in gebruik,16619,1974,1,POINT (113315.32 516522.753)
VERBLIJFSOBJECT.322050,17333,12,0361010000017333,2,J,Nee,Nee,4,110,2023-01-16T00:00:00,453198,1979-10-02T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:50:44,Verblijfsobject in gebruik,17212,1981,1,POINT (113225.026 519508.924)
VERBLIJFSOBJECT.322051,17405,11,0361010000017405,2,J,Nee,Nee,4,83,2023-01-16T00:00:00,453198,1982-09-14T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:52:36,Verblijfsobject in gebruik,17284,1924,1,POINT (111448.789 516800.368)
VERBLIJFSOBJECT.322052,16845,13,0361010000016845,2,J,Nee,Nee,4,93,2023-01-16T00:00:00,453198,1982-02-16T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:40:41,Verblijfsobject in gebruik,16724,1982,1,POINT (112691.229 520423.942)
VERBLIJFSOBJECT.322053,17502,12,0361010000017502,2,J,Nee,Nee,4,127,2023-01-16T00:00:00,453198,1977-04-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:54:10,Verblijfsobject in gebruik,17381,1978,1,POINT (112172.063 520686.852)
VERBLIJFSOBJECT.322054,17384,12,0361010000017384,2,J,Nee,Nee,4,56,2023-01-16T00:00:00,453198,1910-09-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:52:02,Verblijfsobject in gebruik,17263,1912,1,POINT (111496.901 516780.174)
VERBLIJFSOBJECT.322055,17522,12,0361010000017522,2,J,Nee,Nee,4,76,2023-01-16T00:00:00,453198,1983-06-28T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:54:27,Verblijfsobject in gebruik,17401,1984,1,POINT (111858.337 515762.176)
VERBLIJFSOBJECT.322056,17295,12,0361010000017295,2,J,Nee,Nee,4,93,2023-01-16T00:00:00,453198,1979-11-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T13:49:51,Verblijfsobject in gebruik,17174,1981,1,POINT (113226.86 519604.208)
VERBLIJFSOBJECT.322057,18988,12,0361010000018988,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:27:13,Verblijfsobject in gebruik,18870,1980,1,POINT (112293.791 520908.195)
VERBLIJFSOBJECT.322058,18494,12,0361010000018494,2,J,Nee,Nee,4,101,2023-01-16T00:00:00,453198,1979-09-04T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:19:03,Verblijfsobject in gebruik,18373,1981,1,POINT (112999.736 519428.751)
VERBLIJFSOBJECT.322059,19266,12,0361010000019266,2,J,Nee,Nee,4,104,2023-01-16T00:00:00,453198,1983-05-03T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:32:54,Verblijfsobject in gebruik,19170,1984,1,POINT (113192.818 519685.397)
VERBLIJFSOBJECT.322060,19261,12,0361010000019261,2,J,Nee,Nee,4,102,2023-01-16T00:00:00,453198,1983-05-03T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:32:49,Verblijfsobject in gebruik,19165,1984,1,POINT (113185.877 519724.058)
VERBLIJFSOBJECT.322061,18790,12,0361010000018790,2,J,Nee,Nee,4,84,2023-01-16T00:00:00,453198,1948-07-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:24:39,Verblijfsobject in gebruik,18671,1948,1,POINT (112566.529 515182.551)
VERBLIJFSOBJECT.322062,18780,12,0361010000018780,2,J,Nee,Nee,4,84,2023-01-16T00:00:00,453198,1948-07-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:24:28,Verblijfsobject in gebruik,18661,1948,1,POINT (112517.026 515231.41)
VERBLIJFSOBJECT.322063,18829,11,0361010000018829,2,J,Nee,Nee,4,93,2023-01-16T00:00:00,453198,1978-01-31T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:25:30,Verblijfsobject in gebruik,18710,1979,1,POINT (112788.557 518502.718)
VERBLIJFSOBJECT.322064,19264,12,0361010000019264,2,J,Nee,Nee,4,102,2023-01-16T00:00:00,453198,1983-05-03T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:32:52,Verblijfsobject in gebruik,19168,1984,1,POINT (113188.256 519695.171)
VERBLIJFSOBJECT.322065,17930,8,0361010000017930,2,J,Nee,Nee,4,104,2023-01-16T00:00:00,453198,1975-04-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:05:22,Verblijfsobject in gebruik,17809,1976,1,POINT (112141.537 517793.932)
VERBLIJFSOBJECT.322066,17931,12,0361010000017931,2,J,Nee,Nee,4,109,2023-01-16T00:00:00,453198,1975-04-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:05:24,Verblijfsobject in gebruik,17810,1976,1,POINT (112135.264 517792.81)
VERBLIJFSOBJECT.322067,17933,12,0361010000017933,2,J,Nee,Nee,4,113,2023-01-16T00:00:00,453198,1975-04-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:05:33,Verblijfsobject in gebruik,17812,1976,1,POINT (112134.098 517754.606)
VERBLIJFSOBJECT.322068,18067,14,0361010000018067,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:20,Verblijfsobject in gebruik,17946,1976,1,POINT (112302.49 517751.51)
VERBLIJFSOBJECT.322069,18072,14,0361010000018072,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:28,Verblijfsobject in gebruik,17951,1976,1,POINT (112298.237 517774.992)
VERBLIJFSOBJECT.322070,18133,14,0361010000018133,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:11:07,Verblijfsobject in gebruik,18012,1976,1,POINT (112366.491 517708.47)
VERBLIJFSOBJECT.322071,18157,12,0361010000018157,2,J,Nee,Nee,4,108,2023-01-16T00:00:00,453198,1979-05-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:11:37,Verblijfsobject in gebruik,18036,1981,1,POINT (112762.715 519330.466)
VERBLIJFSOBJECT.322072,18169,12,0361010000018169,2,J,Nee,Nee,4,116,2023-01-16T00:00:00,453198,1979-05-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:11:56,Verblijfsobject in gebruik,18048,1981,1,POINT (112732.49 519315.485)
VERBLIJFSOBJECT.322073,18127,13,0361010000018127,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:11:01,Verblijfsobject in gebruik,18006,1976,1,POINT (112356.387 517674.81)
VERBLIJFSOBJECT.322074,18096,14,0361010000018096,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:57,Verblijfsobject in gebruik,17975,1976,1,POINT (112272.283 517766.459)
VERBLIJFSOBJECT.322075,18983,11,0361010000018983,2,J,Nee,Nee,4,142,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:27:08,Verblijfsobject in gebruik,18865,1979,1,POINT (112332.145 520895.695)
VERBLIJFSOBJECT.322076,18982,12,0361010000018982,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:27:06,Verblijfsobject in gebruik,18864,1980,1,POINT (112300.411 520887.417)
VERBLIJFSOBJECT.322077,18977,19,0361010000018977,4,J,Nee,Nee,4,106,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:27:01,Verblijfsobject in gebruik,18859,1980,1,POINT (112332.48 520872.832)
VERBLIJFSOBJECT.322078,18974,12,0361010000018974,2,J,Nee,Nee,4,100,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:26:57,Verblijfsobject in gebruik,18856,1980,1,POINT (112304.826 520864.247)
VERBLIJFSOBJECT.322079,18976,12,0361010000018976,2,J,Nee,Nee,4,115,2023-01-16T00:00:00,453198,1980-01-22T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:27:00,Verblijfsobject in gebruik,18858,1980,1,POINT (112305.458 520870.855)
VERBLIJFSOBJECT.322080,18095,14,0361010000018095,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:56,Verblijfsobject in gebruik,17974,1976,1,POINT (112271.313 517771.299)
VERBLIJFSOBJECT.322081,18094,13,0361010000018094,2,J,Nee,Nee,4,113,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:55,Verblijfsobject in gebruik,17973,1976,1,POINT (112242.102 517754.42)
VERBLIJFSOBJECT.322082,18097,10,0361010000018097,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:59,Verblijfsobject in gebruik,17976,1976,1,POINT (112273.177 517761.804)
VERBLIJFSOBJECT.322083,18122,14,0361010000018122,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:10:54,Verblijfsobject in gebruik,18001,1976,1,POINT (112330.878 517674.34)
VERBLIJFSOBJECT.322084,18092,13,0361010000018092,2,J,Nee,Nee,4,113,2023-01-16T00:00:00,453198,1975-04-01T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:09:53,Verblijfsobject in gebruik,17971,1976,1,POINT (112239.806 517766.043)
VERBLIJFSOBJECT.322085,18843,11,0361010000018843,2,J,Nee,Nee,4,93,2023-01-16T00:00:00,453198,1978-01-31T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:25:47,Verblijfsobject in gebruik,18724,1979,1,POINT (112713.112 518566.389)
VERBLIJFSOBJECT.322086,18842,11,0361010000018842,2,J,Nee,Nee,4,178,2023-01-16T00:00:00,453198,1978-01-31T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:25:46,Verblijfsobject in gebruik,18723,1979,1,POINT (112718.232 518572.979)
VERBLIJFSOBJECT.322087,20057,11,0361010000020057,2,J,Nee,Nee,4,81,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:03,Verblijfsobject in gebruik,19957,1934,1,POINT (111784.738 515515.396)
VERBLIJFSOBJECT.322088,20059,11,0361010000020059,2,J,Nee,Nee,4,81,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:06,Verblijfsobject in gebruik,19959,1934,1,POINT (111783.633 515510.224)
VERBLIJFSOBJECT.322089,20061,11,0361010000020061,2,J,Nee,Nee,4,81,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:09,Verblijfsobject in gebruik,19961,1934,1,POINT (111782.762 515504.696)
VERBLIJFSOBJECT.322090,20063,11,0361010000020063,2,J,Nee,Nee,4,81,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:12,Verblijfsobject in gebruik,19963,1934,1,POINT (111781.943 515499.9)
VERBLIJFSOBJECT.322091,20065,11,0361010000020065,2,J,Nee,Nee,4,106,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:16,Verblijfsobject in gebruik,19965,1934,1,POINT (111780.883 515493.399)
VERBLIJFSOBJECT.322092,20066,11,0361010000020066,2,J,Nee,Nee,4,106,2023-01-16T00:00:00,453198,1931-11-07T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:18,Verblijfsobject in gebruik,19966,1934,1,POINT (111779.781 515487.717)
VERBLIJFSOBJECT.322093,20108,11,0361010000020108,2,J,Nee,Nee,4,75,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:21,Verblijfsobject in gebruik,20007,1958,1,POINT (111824.592 516103.432)
VERBLIJFSOBJECT.322094,20186,11,0361010000020186,2,J,Nee,Nee,4,64,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:26,Verblijfsobject in gebruik,20086,1901,1,POINT (111600.271 516249.381)
VERBLIJFSOBJECT.322095,20187,12,0361010000020187,2,J,Nee,Nee,4,60,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:27,Verblijfsobject in gebruik,20087,1901,1,POINT (111604.483 516246.638)
VERBLIJFSOBJECT.322096,20188,12,0361010000020188,2,J,Nee,Nee,4,64,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:28,Verblijfsobject in gebruik,20088,1901,1,POINT (111601.977 516252.258)
VERBLIJFSOBJECT.322097,20189,12,0361010000020189,2,J,Nee,Nee,4,60,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:29,Verblijfsobject in gebruik,20089,1901,1,POINT (111606.441 516249.492)
VERBLIJFSOBJECT.322098,20190,12,0361010000020190,2,J,Nee,Nee,4,60,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:30,Verblijfsobject in gebruik,20090,1901,1,POINT (111603.873 516254.947)
VERBLIJFSOBJECT.322099,20191,12,0361010000020191,2,J,Nee,Nee,4,64,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:32,Verblijfsobject in gebruik,20091,1901,1,POINT (111608.295 516252.025)
VERBLIJFSOBJECT.322100,20192,12,0361010000020192,2,J,Nee,Nee,4,60,2023-01-16T00:00:00,453198,1988-08-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:33,Verblijfsobject in gebruik,20092,1901,1,POINT (111605.745 516257.558)
VERBLIJFSOBJECT.322101,20219,12,0361010000020219,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:37,Verblijfsobject in gebruik,20120,1948,1,POINT (112594.655 515334.678)
VERBLIJFSOBJECT.322102,20221,12,0361010000020221,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1998-12-14T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:39,Verblijfsobject in gebruik,20122,1948,1,POINT (112599.31 515332.516)
VERBLIJFSOBJECT.322103,20222,12,0361010000020222,2,J,Nee,Nee,4,74,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:40,Verblijfsobject in gebruik,20123,1948,1,POINT (112598.724 515293.74)
VERBLIJFSOBJECT.322104,20223,12,0361010000020223,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:41,Verblijfsobject in gebruik,20124,1948,1,POINT (112603.783 515330.622)
VERBLIJFSOBJECT.322105,20224,12,0361010000020224,2,J,Nee,Nee,4,74,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:42,Verblijfsobject in gebruik,20125,1948,1,POINT (112603.234 515291.509)
VERBLIJFSOBJECT.322106,20225,12,0361010000020225,2,J,Nee,Nee,4,72,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T14:52:44,Verblijfsobject in gebruik,20126,1948,1,POINT (112608.241 515328.825)
VERBLIJFSOBJECT.322107,20836,19,0361010000020836,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:33,Verblijfsobject in gebruik,20737,1967,1,POINT (110150.266523595 516378.825405075)
VERBLIJFSOBJECT.322108,20837,19,0361010000020837,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:34,Verblijfsobject in gebruik,20738,1967,1,POINT (110175.355036626 516361.704917775)
VERBLIJFSOBJECT.322109,20838,19,0361010000020838,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:35,Verblijfsobject in gebruik,20739,1967,1,POINT (110169.787808193 516364.681681895)
VERBLIJFSOBJECT.322110,20839,19,0361010000020839,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:36,Verblijfsobject in gebruik,20740,1967,1,POINT (110164.410246775 516367.775621341)
VERBLIJFSOBJECT.322111,20840,19,0361010000020840,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:37,Verblijfsobject in gebruik,20741,1967,1,POINT (110159.401011482 516370.722230337)
VERBLIJFSOBJECT.322112,20841,19,0361010000020841,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:39,Verblijfsobject in gebruik,20742,1967,1,POINT (110154.24444574 516373.668839332)
VERBLIJFSOBJECT.322113,20842,19,0361010000020842,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:40,Verblijfsobject in gebruik,20743,1967,1,POINT (110148.866884322 516376.468117878)
VERBLIJFSOBJECT.322114,20843,19,0361010000020843,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:41,Verblijfsobject in gebruik,20744,1967,1,POINT (110173.642882689 516359.444874578)
VERBLIJFSOBJECT.322115,20844,19,0361010000020844,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:42,Verblijfsobject in gebruik,20745,1967,1,POINT (110168.682829819 516362.545390373)
VERBLIJFSOBJECT.322116,20845,19,0361010000020845,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:43,Verblijfsobject in gebruik,20746,1967,1,POINT (110163.305268402 516365.491999369)
VERBLIJFSOBJECT.322117,20846,19,0361010000020846,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:44,Verblijfsobject in gebruik,20747,1967,1,POINT (110158.148702659 516368.291277915)
VERBLIJFSOBJECT.322118,20847,19,0361010000020847,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:45,Verblijfsobject in gebruik,20748,1967,1,POINT (110152.918471692 516371.385217361)
VERBLIJFSOBJECT.322119,20848,19,0361010000020848,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,2008-05-20T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:47,Verblijfsobject in gebruik,20749,1967,1,POINT (110147.761905949 516374.331826356)
VERBLIJFSOBJECT.322120,20851,22,0361010000020851,5,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:50,Verblijfsobject in gebruik,20752,1967,1,POINT (110167.398392034 516376.583821071)
VERBLIJFSOBJECT.322121,20852,22,0361010000020852,5,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:51,Verblijfsobject in gebruik,20753,1967,1,POINT (110162.054978973 516379.647377893)
VERBLIJFSOBJECT.322122,20853,22,0361010000020853,5,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:52,Verblijfsobject in gebruik,20754,1967,1,POINT (110156.996547942 516382.639689208)
VERBLIJFSOBJECT.322123,20854,22,0361010000020854,5,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:53,Verblijfsobject in gebruik,20755,1967,1,POINT (110151.93811691 516385.560755014)
VERBLIJFSOBJECT.322124,20855,18,0361010000020855,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:54,Verblijfsobject in gebruik,20756,1967,1,POINT (110177.453 516368.911)
VERBLIJFSOBJECT.322125,20856,18,0361010000020856,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:06:58,Verblijfsobject in gebruik,20757,1967,1,POINT (110172.257 516371.911)
VERBLIJFSOBJECT.322126,20857,18,0361010000020857,4,J,Nee,Nee,4,63,2023-01-16T00:00:00,453198,1964-06-30T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:07:00,Verblijfsobject in gebruik,20758,1967,1,POINT (110166.572 516375.186)
VERBLIJFSOBJECT.322127,22065,12,0361010000022065,2,J,Nee,Nee,4,78,2023-01-16T00:00:00,453198,1995-05-29T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:47:47,Verblijfsobject in gebruik,21967,1972,1,POINT (112651.56 516258.328)
VERBLIJFSOBJECT.322128,22059,12,0361010000022059,2,J,Nee,Nee,4,88,2023-01-16T00:00:00,453198,1971-01-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:47:41,Verblijfsobject in gebruik,21962,1972,1,POINT (112665.603 516282.454)
VERBLIJFSOBJECT.322129,22056,12,0361010000022056,2,J,Nee,Nee,4,88,2023-01-16T00:00:00,453198,1971-01-19T00:00:01,,2023-01-16T00:00:00,,,2023-01-17T15:47:38,Verblijfsobject in gebruik,21959,1972,1,POINT (112680.883 516296.768)
